Receipt,"Ratification Vote (Unit 1)","Ratification Vote (Unit 2)","Ratification Vote (Unit 3)"
227Y,,"YES / OUI",
23RR,"YES / OUI",,
24QH,,"NO / NON",
24XH,"YES / OUI",,
259G,"YES / OUI",,
25QX,"YES / OUI",,
265N,"YES / OUI",,
26Y8,,"YES / OUI",
27HH,"YES / OUI",,
28RC,"NO / NON",,
2958,"YES / OUI",,
29Z7,,"YES / OUI",
2BFF,"NO / NON",,
2BVB,"YES / OUI",,
2CC3,"NO / NON",,
2F7N,"YES / OUI",,
2FDV,"NO / NON",,
2GBC,"YES / OUI",,
2H34,"YES / OUI",,
2HGC,"YES / OUI",,
2HZ5,"YES / OUI",,
2J79,,"YES / OUI",
2JF8,,"YES / OUI",
2JRY,"YES / OUI",,
2K88,"YES / OUI",,
2KJP,"NO / NON",,
2KMB,"YES / OUI",,
2MKB,"NO / NON",,
2N5J,"YES / OUI",,
2N6Y,"NO / NON",,
2NV2,"NO / NON",,
2PSB,,"NO / NON",
2Q39,"YES / OUI",,
2QDK,,"NO / NON",
2QSG,"YES / OUI",,
2R36,"YES / OUI",,
2R3F,"YES / OUI",,
2RY4,"NO / NON",,
2S35,,"YES / OUI",
2TSP,"YES / OUI",,
2V5G,"NO / NON",,
2WWY,"YES / OUI",,
2XQD,"YES / OUI",,
2Y7F,,"YES / OUI",
2Y9B,"YES / OUI",,
2YJ9,"NO / NON",,
2ZQM,"YES / OUI",,
327V,,"NO / NON",
3284,"YES / OUI",,
32VX,"YES / OUI",,
334C,,"NO / NON",
3476,"NO / NON",,
34CX,"YES / OUI",,
34HG,,"NO / NON",
35C3,"YES / OUI",,
35FD,"NO / NON",,
36DG,"YES / OUI",,
36SG,,"YES / OUI",
37KT,"YES / OUI",,
385H,"YES / OUI",,
38F3,"YES / OUI",,
38XZ,,"YES / OUI",
38Y6,,"YES / OUI",
3955,"YES / OUI",,
39WZ,"YES / OUI",,
3B3Q,"YES / OUI",,
3B5S,,"YES / OUI",
3B8G,"NO / NON",,
3BB9,,"YES / OUI",
3BDH,,"YES / OUI",
3BKM,,"YES / OUI",
3CCK,"YES / OUI",,
3CKN,,"YES / OUI",
3CWY,"YES / OUI",,
3D9X,"YES / OUI",,
3DG2,,"YES / OUI",
3DJD,"YES / OUI",,
3DPJ,"YES / OUI",,
3F5V,,"YES / OUI",
3FJ9,"YES / OUI",,
3FMY,"YES / OUI",,
3FP9,"YES / OUI",,
3G4D,"YES / OUI",,
3GJC,,"YES / OUI",
3H4B,"YES / OUI",,
3J9F,,"YES / OUI",
3JCN,"YES / OUI",,
3JNZ,"NO / NON",,
3K78,,"YES / OUI",
3K9C,,"YES / OUI",
3KCJ,"YES / OUI",,
3KN4,"YES / OUI",,
3M9X,"YES / OUI",,
3N6D,"NO / NON",,
3NDS,,"YES / OUI",
3NMZ,"YES / OUI",,
3NTD,"YES / OUI",,
3NY8,,"YES / OUI",
3PHM,,"YES / OUI",
3QP4,"NO / NON",,
3RBB,"YES / OUI",,
3RXC,"NO / NON",,
3V53,,"YES / OUI",
3VM2,,"YES / OUI",
3VNF,,"YES / OUI",
3VYF,,"NO / NON",
3ZGH,"YES / OUI",,
3ZRW,"YES / OUI",,
3ZTW,"YES / OUI",,
3ZVZ,,"YES / OUI",
3ZXM,"YES / OUI",,
42C7,,"YES / OUI",
43RQ,"YES / OUI",,
442W,"NO / NON",,
4597,"NO / NON",,
45CZ,"YES / OUI",,
465M,,"YES / OUI",
477G,"YES / OUI",,
489Q,,"YES / OUI",
48GC,"YES / OUI",,
48RP,,"YES / OUI",
4922,"YES / OUI",,
49Q2,"YES / OUI",,
49RH,"YES / OUI",,
49WP,"YES / OUI",,
4BPC,,"NO / NON",
4CGC,"YES / OUI",,
4CZX,"NO / NON",,
4DXH,"YES / OUI",,
4FB2,,"YES / OUI",
4FWN,"YES / OUI",,
4GBP,"YES / OUI",,
4H5S,"YES / OUI",,
4HH4,"YES / OUI",,
4J53,,"YES / OUI",
4J6H,,"YES / OUI",
4J9Q,,"YES / OUI",
4JMV,,"YES / OUI",
4KH6,"YES / OUI",,
4M7X,"YES / OUI",,
4MM4,,"YES / OUI",
4MVS,"YES / OUI",,
4N67,"YES / OUI",,
4PB6,"YES / OUI",,
4QHW,,"NO / NON",
4QNN,,"YES / OUI",
4QVB,,"YES / OUI",
4SWS,,"YES / OUI",
4T9T,"YES / OUI",,
4TB2,"YES / OUI",,
4TQF,"NO / NON",,
4TVK,"YES / OUI",,
4V4B,"YES / OUI",,
4VTR,,"YES / OUI",
4WVM,"YES / OUI",,
4WW3,,"NO / NON",
4ZMS,"YES / OUI",,
5354,"YES / OUI",,
53VS,"NO / NON",,
53YV,"YES / OUI",,
545H,,"NO / NON",
548N,,"NO / NON",
558H,"YES / OUI",,
55HP,"YES / OUI",,
55HZ,"YES / OUI",,
5687,"YES / OUI",,
56N2,,"YES / OUI",
5797,"YES / OUI",,
57TN,"YES / OUI",,
58G9,"YES / OUI",,
58P3,,"YES / OUI",
58P8,"YES / OUI",,
58W4,"NO / NON",,
5927,,"YES / OUI",
5BFN,"YES / OUI",,
5CXQ,,,"NO / NON"
5DR5,"YES / OUI",,
5FB7,"YES / OUI",,
5FBN,"YES / OUI",,
5FMY,"YES / OUI",,
5FRX,"YES / OUI",,
5FZ2,"YES / OUI",,
5GC7,"YES / OUI",,
5H55,,"YES / OUI",
5HQF,"YES / OUI",,
5JPW,"YES / OUI",,
5JPZ,,"YES / OUI",
5K6Z,,"YES / OUI",
5KS2,,"YES / OUI",
