Receipt,"Strike Mandate Vote (Unit 1)","Strike Mandate Vote (Unit 2)","Strike Mandate Vote (Unit 3)"
224B,"YES / OUI",,
225W,,"NO / NON",
22HB,"NO / NON",,
239T,"YES / OUI",,
23VP,,"YES / OUI",
23WM,"YES / OUI",,
2439,,"YES / OUI",
244F,"YES / OUI",,
24FR,"NO / NON",,
24TY,,"YES / OUI",
24X5,"NO / NON",,
25S4,"YES / OUI",,
25Z9,"YES / OUI",,
2775,"YES / OUI",,
279K,"YES / OUI",,
27C8,,"NO / NON",
27DQ,"YES / OUI",,
27G4,"NO / NON",,
29HC,"YES / OUI",,
29SR,,"NO / NON",
29X7,"YES / OUI",,
2B39,"YES / OUI",,
2B7N,"NO / NON",,
2BNZ,"YES / OUI",,
2C8B,"YES / OUI",,
2CG4,"YES / OUI",,
2DHW,"NO / NON",,
2FPF,"YES / OUI",,
2GNY,"NO / NON",,
2GSQ,,"YES / OUI",
2H53,"YES / OUI",,
2JF5,"YES / OUI",,
2JSV,,"YES / OUI",
2JX8,"YES / OUI",,
2M4B,"YES / OUI",,
2MBQ,"YES / OUI",,
2MHJ,"NO / NON",,
2P7J,,"YES / OUI",
2P7M,"YES / OUI",,
2PZ2,"YES / OUI",,
2QCZ,,"YES / OUI",
2QQS,"YES / OUI",,
2QY8,"YES / OUI",,
2STZ,,"YES / OUI",
2TMG,"YES / OUI",,
2VBC,"YES / OUI",,
2VW3,"YES / OUI",,
2VX5,"YES / OUI",,
2VZY,,"YES / OUI",
2WSK,"YES / OUI",,
2X22,"YES / OUI",,
2XRV,"YES / OUI",,
2YZZ,"YES / OUI",,
2ZT7,"YES / OUI",,
32BB,,,"YES / OUI"
32R2,"NO / NON",,
3398,"YES / OUI",,
339X,"YES / OUI",,
33HM,"YES / OUI",,
33N2,"YES / OUI",,
33RD,,"YES / OUI",
33XD,"NO / NON",,
34PN,,"YES / OUI",
34Q9,,"YES / OUI",
35KF,"NO / NON",,
36GP,,"YES / OUI",
36J6,"YES / OUI",,
36WD,,"YES / OUI",
3728,"YES / OUI",,
37P9,"YES / OUI",,
37W3,"NO / NON",,
383Z,"YES / OUI",,
39WJ,"YES / OUI",,
3B5G,,"YES / OUI",
3B7R,,"YES / OUI",
3D2W,"YES / OUI",,
3D7K,"YES / OUI",,
3DJS,,"NO / NON",
3F6X,"YES / OUI",,
3F8Q,"YES / OUI",,
3FK3,"YES / OUI",,
3FM6,"YES / OUI",,
3FXF,"NO / NON",,
3GQK,,"YES / OUI",
3GSF,"NO / NON",,
3H4S,"YES / OUI",,
3H9J,"YES / OUI",,
3HKF,"YES / OUI",,
3HKM,"YES / OUI",,
3HZN,,"NO / NON",
3J7X,"YES / OUI",,
3JD8,"YES / OUI",,
3JKV,"NO / NON",,
3KR9,,"NO / NON",
3KRK,,"YES / OUI",
3N2J,"NO / NON",,
3N3G,"NO / NON",,
3N3T,,"YES / OUI",
3N84,"NO / NON",,
3NB8,"NO / NON",,
3NMD,,"NO / NON",
3PCG,,"YES / OUI",
3PHM,"YES / OUI",,
3QXJ,,"YES / OUI",
3SZ6,,"NO / NON",
3T5V,,"YES / OUI",
3TQJ,,"NO / NON",
3TSQ,"NO / NON",,
3V5M,,"YES / OUI",
3VY9,,"YES / OUI",
3WRP,,"NO / NON",
3WZF,,"YES / OUI",
3X2G,,"YES / OUI",
3XCH,,"NO / NON",
3Y92,"YES / OUI",,
3YPH,"YES / OUI",,
3YPY,,"YES / OUI",
3YVX,"YES / OUI",,
3ZCX,"YES / OUI",,
426K,"YES / OUI",,
42WW,,"NO / NON",
439D,,"NO / NON",
43BJ,"NO / NON",,
43FM,,"YES / OUI",
43MY,"YES / OUI",,
444W,,"YES / OUI",
4575,,"NO / NON",
468F,"NO / NON",,
46MN,"NO / NON",,
47M4,"YES / OUI",,
48BK,"YES / OUI",,
492X,,"NO / NON",
499G,"YES / OUI",,
49DT,"YES / OUI",,
49J6,"YES / OUI",,
4B86,"NO / NON",,
4BRG,,"NO / NON",
4BYK,,"YES / OUI",
4C3J,"NO / NON",,
4CG7,"NO / NON",,
4CPG,,"YES / OUI",
4CQY,,"YES / OUI",
4DNT,"YES / OUI",,
4F9V,"NO / NON",,
4FHQ,"NO / NON",,
4FQ3,,"YES / OUI",
4GHW,"YES / OUI",,
4GX7,"YES / OUI",,
4GY4,,"YES / OUI",
4GYB,,"YES / OUI",
4H5G,"NO / NON",,
4HM7,"NO / NON",,
4HP3,,"YES / OUI",
4JJ2,"YES / OUI",,
4JJT,"YES / OUI",,
4JXM,"YES / OUI",,
4K3Q,"NO / NON",,
4KVQ,"NO / NON",,
4M3J,"NO / NON",,
4N3F,,"NO / NON",
4NQY,"YES / OUI",,
4NWT,"NO / NON",,
4P39,"YES / OUI",,
4P62,,"NO / NON",
4PG5,,,"NO / NON"
4PSF,"NO / NON",,
4Q6X,"YES / OUI",,
4RNT,,"NO / NON",
4SCP,,"NO / NON",
4SN3,,"NO / NON",
4SPN,"YES / OUI",,
4TFN,"YES / OUI",,
4W6C,"YES / OUI",,
4X2N,,"NO / NON",
4X97,"NO / NON",,
4XGK,"YES / OUI",,
4XQZ,"NO / NON",,
4XZS,,"NO / NON",
4YFV,"NO / NON",,
4Z5T,,"YES / OUI",
4Z6P,"YES / OUI",,
4ZCK,"YES / OUI",,
4ZV4,"YES / OUI",,
52R2,,"NO / NON",
52TH,"YES / OUI",,
52X5,"NO / NON",,
53CG,,"NO / NON",
53GN,"YES / OUI",,
53HN,"NO / NON",,
53M7,"YES / OUI",,
